Date,FPX Income,FPX Balanced,FPX Growth,RWI Income,RWI Balanced,RWI Growth,MX CWI
"2006-09-28","2298.858","2306.43","2301.477","2069.903318","2076.720478","2072.259028",""
"2006-09-29","2296.621","2306.089","2301.605","2067.832402","2076.356544","2072.317505",""
"2006-09-30","2296.621","2306.089","2301.605","2067.775749","2076.299657","2072.260729",""
"2006-10-01","2296.621","2306.089","2301.605","2067.719098","2076.242772","2072.203955",""
"2006-10-02","2300.278","2308.726","2303.084","2070.954958","2078.560061","2073.47877",""
"2006-10-03","2289.781","2300.296","2291.56","2061.447704","2070.913534","2063.046844",""
"2006-10-04","2298.802","2316.108","2312.584","2069.512666","2085.092045","2081.91782",""
"2006-10-05","2299.274","2318.837","2319.33","2069.880888","2087.49172","2087.933909",""
"2006-10-06","2291.227","2309.203","2310.211","2062.580009","2078.761691","2079.667494",""
"2006-10-07","2291.227","2309.203","2310.211","2062.5235","2078.704739","2079.610517",""
"2006-10-08","2291.227","2309.203","2310.211","2062.466993","2078.647788","2079.553541",""
"2006-10-09","2291.859","2308.198","2308.571","2062.979387","2077.68618","2078.020309",""
"2006-10-10","2291.217","2312.458","2316.77","2062.344981","2081.463826","2085.343565",""
"2006-10-11","2281.523","2302.884","2304.512","2053.562822","2072.789157","2074.252907",""
"2006-10-12","2286.47","2312.918","2319.084","2057.959277","2081.763812","2087.312093",""
"2006-10-13","2293.852","2321.912","2333.209","2064.547134","2089.801913","2099.968237",""
"2006-10-14","2293.852","2321.912","2333.209","2064.490571","2089.744658","2099.910704",""
"2006-10-15","2293.852","2321.912","2333.209","2064.43401","2089.687404","2099.853172",""
"2006-10-16","2302.063","2332.119","2346.693","2071.767233","2098.816306","2111.93104",""
"2006-10-17","2297.815","2326.949","2340.356","2067.887437","2094.106005","2106.170129",""
"2006-10-18","2296.15","2324.691","2336.021","2066.332388","2092.016576","2102.211204",""
"2006-10-19","2297.897","2325.419","2338.44","2067.847922","2092.614396","2104.330494",""
"2006-10-20","2296.004","2323.006","2335.312","2066.087783","2090.385637","2101.457997",""
"2006-10-21","2296.004","2323.006","2335.312","2066.031178","2090.328366","2101.400423",""
"2006-10-22","2296.004","2323.006","2335.312","2065.974574","2090.271097","2101.34285",""
"2006-10-23","2299.232","2330.445","2347.021","2068.822569","2096.907539","2111.821183",""
"2006-10-24","2302.653","2333.131","2350.692","2071.844065","2099.266921","2115.066446",""
"2006-10-25","2313.248","2345.446","2365.787","2081.320301","2110.289998","2128.590427",""
"2006-10-26","2320.324","2353.412","2372.521","2087.629834","2117.399506","2134.590951",""
"2006-10-27","2319.847","2345.375","2358.245","2087.143475","2110.110487","2121.688148",""
"2006-10-28","2319.847","2345.375","2358.245","2087.086293","2110.052676","2121.63002",""
"2006-10-29","2319.847","2345.375","2358.245","2087.029113","2109.994866","2121.571893",""
"2006-10-30","2320.981","2347.421","2360.689","2087.992126","2111.777723","2123.712488",""
"2006-10-31","2329.686","2354.913","2367.478","2095.76608","2118.45979","2129.761794",""
"2006-11-01","2323.962","2351.299","2360.441","2090.559399","2115.150626","2123.373023",""
"2006-11-02","2328.272","2356.431","2369.818","2094.379257","2119.709254","2131.750081",""
"2006-11-03","2323.364","2350.07","2366.695","2089.906923","2113.929192","2128.882408",""
"2006-11-04","2323.364","2350.07","2366.695","2089.849665","2113.871276","2128.824082",""
"2006-11-05","2323.364","2350.07","2366.695","2089.792409","2113.813361","2128.765758",""
"2006-11-06","2330.114","2362.548","2382.997","2095.806566","2124.979014","2143.370559",""
"2006-11-07","2334.193","2366.027","2384.464","2099.417978","2128.04996","2144.63132",""
"2006-11-08","2340.719","2372.522","2392.683","2105.230069","2133.833384","2151.964884",""
"2006-11-09","2342.472","2371.892","2391.671","2106.749031","2133.208305","2150.995739",""
"2006-11-10","2341.179","2371.437","2389.208","2105.528426","2132.740647","2148.721661",""
"2006-11-11","2341.179","2371.437","2389.208","2105.47074","2132.682216","2148.662792",""
"2006-11-12","2341.179","2371.437","2389.208","2105.413056","2132.623786","2148.603925",""
"2006-11-13","2342.101","2371.811","2389.49","2106.184525","2132.901695","2148.79866",""
"2006-11-14","2344.303","2380.916","2401.178","2108.107017","2141.031125","2159.250466",""
"2006-11-15","2348.838","2386.534","2410.699","2112.127345","2146.024435","2167.753033",""
"2006-11-16","2344.327","2382.631","2406.881","2108.013087","2142.455976","2164.260414",""
"2006-11-17","2348.384","2386.128","2409.391","2111.603377","2145.541772","2166.458104",""
"2006-11-18","2348.384","2386.128","2409.391","2111.545525","2145.48299","2166.398749",""
"2006-11-19","2348.384","2386.128","2409.391","2111.487675","2145.42421","2166.339395",""
"2006-11-20","2350.961","2386.373","2410.053","2113.746867","2145.585716","2166.875263",""
"2006-11-21","2359.427","2395.24","2421.75","2121.300729","2153.499244","2177.332653",""
"2006-11-22","2358.36","2394.669","2419.743","2120.283299","2152.926873","2175.468558",""
"2006-11-23","2363.805","2400.63","2428.426","2125.120536","2158.227125","2183.215403",""
"2006-11-24","2361.741","2394.685","2418.714","2123.206725","2152.82329","2174.424259",""
"2006-11-25","2361.741","2394.685","2418.714","2123.148555","2152.764309","2174.364686",""
"2006-11-26","2361.741","2394.685","2418.714","2123.090386","2152.705329","2174.305114",""
"2006-11-27","2357.13","2382.707","2400.374","2118.887155","2141.878711","2157.758784",""
"2006-11-28","2361.141","2388.862","2406.227","2122.434698","2147.352923","2162.961082",""
"2006-11-29","2367.37","2404.42","2429.459","2127.97581","2161.279209","2183.785103",""
"2006-11-30","2374.735","2415.816","2442.936","2134.537743","2171.463605","2195.83944",""
"2006-12-01","2379.013","2418.215","2443.593","2138.324556","2173.560461","2196.369826",""
"2006-12-02","2379.013","2418.215","2443.593","2138.265972","2173.500912","2196.309652",""
"2006-12-03","2379.013","2418.215","2443.593","2138.207389","2173.441364","2196.249479",""
"2006-12-04","2383.57","2426.391","2455.168","2142.244545","2180.730236","2206.592672",""
"2006-12-05","2387.061","2434.063","2466.033","2145.323406","2187.565736","2216.297182",""
"2006-12-06","2385.698","2435.494","2469.456","2144.039661","2188.791885","2219.312813",""
"2006-12-07","2387.029","2437.225","2470.997","2145.177097","2190.287578","2220.636915",""
"2006-12-08","2382.752","2433.358","2468.291","2141.274667","2186.752371","2218.144246",""
"2006-12-09","2382.752","2433.358","2468.291","2141.216002","2186.69246","2218.083475",""
"2006-12-10","2382.752","2433.358","2468.291","2141.157338","2186.63255","2218.022706",""
"2006-12-11","2385.204","2436.557","2470.564","2143.302061","2189.447286","2220.004471",""
"2006-12-12","2387.21","2440.743","2475.077","2145.045896","2193.148768","2223.998949",""
"2006-12-13","2384.207","2441.099","2480.51","2142.288759","2193.408568","2228.819881",""
"2006-12-14","2387.546","2448.794","2492.527","2145.230268","2200.262688","2239.556487",""
"2006-12-15","2379.14","2438.927","2480.229","2137.618632","2191.336821","2228.445273",""
"2006-12-16","2379.14","2438.927","2480.229","2137.560068","2191.276785","2228.38422",""
"2006-12-17","2379.14","2438.927","2480.229","2137.501504","2191.21675","2228.323168",""
"2006-12-18","2371.304","2430.805","2470.696","2130.40281","2183.859629","2219.697343",""
"2006-12-19","2372.397","2429.869","2468.18","2131.326404","2182.958886","2217.37613",""
"2006-12-20","2372.679","2422.614","2457.74","2131.521357","2176.381292","2207.93624",""
"2006-12-21","2376.686","2428.153","2461.437","2135.06269","2181.297686","2211.196987",""
"2006-12-22","2374.171","2424.625","2457.13","2132.74488","2178.068594","2207.267273",""
"2006-12-23","2374.171","2424.625","2457.13","2132.686448","2178.008921","2207.2068",""
"2006-12-24","2374.171","2424.625","2457.13","2132.628019","2177.949249","2207.146329",""
"2006-12-25","2374.171","2424.625","2457.13","2132.56959","2177.88958","2207.085859",""
"2006-12-26","2375.625","2427.788","2461.253","2133.817201","2180.671037","2210.728824",""
"2006-12-27","2379.201","2438.339","2480.108","2136.97075","2190.088339","2227.604057",""
"2006-12-28","2378.73","2438.216","2482.344","2136.489156","2189.91786","2229.551376",""
"2006-12-29","2378.216","2440.577","2485.892","2135.968966","2191.978427","2232.676977",""
"2006-12-30","2378.216","2440.577","2485.892","2135.910446","2191.918373","2232.615808",""
"2006-12-31","2378.216","2440.577","2485.892","2135.851928","2191.858321","2232.55464",""
"2007-01-01","2378.216","2440.577","2485.892","2135.793412","2191.79827","2232.493475",""
"2007-01-02","2381.524","2442.476","2486.239","2138.705697","2193.443647","2232.743939",""
"2007-01-03","2375.033","2439.873","2481.296","2132.81792","2191.045952","2228.243753",""
"2007-01-04","2374.067","2440.665","2479.167","2131.892003","2191.697152","2226.270829",""
"2007-01-05","2363.375","2420.578","2455.08","2122.23227","2173.599144","2204.579914",""
"2007-01-06","2363.375","2420.578","2455.08","2122.174126","2173.539594","2204.519515",""
"2007-01-07","2363.375","2420.578","2455.08","2122.115984","2173.480045","2204.459117",""
"2007-01-08","2368.823","2428.756","2466.107","2126.949699","2180.763669","2214.300056",""
"2007-01-09","2364.514","2423.725","2458.968","2123.022406","2176.186621","2207.829333",""
"2007-01-10","2360.599","2417.57","2451.693","2119.449086","2170.600618","2201.236853",""
"2007-01-11","2361.248","2422.102","2460.461","2119.973719","2174.610178","2209.048837",""
"2007-01-12","2367.635","2430.337","2473.685","2125.650009","2181.944143","2220.861075",""
"2007-01-13","2367.635","2430.337","2473.685","2125.591772","2181.884364","2220.80023",""
"2007-01-14","2367.635","2430.337","2473.685","2125.533536","2181.824586","2220.739386",""
"2007-01-15","2369.607","2431.277","2474.623","2127.245657","2182.608691","2221.520629",""
"2007-01-16","2369.315","2434.882","2479.761","2126.925241","2185.785178","2226.072255",""
"2007-01-17","2367.13","2431.431","2476.343","2124.905503","2182.627343","2222.942941",""
"2007-01-18","2364.246","2426.228","2466.763","2122.258402","2177.896958","2214.282344",""
"2007-01-19","2369.48","2435.267","2479.643","2126.898542","2185.951123","2225.783371",""
"2007-01-20","2369.48","2435.267","2479.643","2126.840271","2185.891234","2225.722391",""
"2007-01-21","2369.48","2435.267","2479.643","2126.782001","2185.831346","2225.661412",""
"2007-01-22","2369.551","2437.109","2481.428","2126.787461","2187.424791","2227.202604",""
"2007-01-23","2377.057","2448.163","2498.997","2133.466193","2197.286369","2242.910618",""
"2007-01-24","2382.14","2457.957","2513.302","2137.969858","2206.016524","2255.688254",""
"2007-01-25","2373.661","2442.981","2494.693","2130.301384","2192.515125","2238.924879",""
"2007-01-26","2377.651","2446.735","2498.952","2133.823944","2195.824178","2242.685885",""
"2007-01-27","2377.651","2446.735","2498.952","2133.765484","2195.764019","2242.624442",""
"2007-01-28","2377.651","2446.735","2498.952","2133.707024","2195.703861","2242.563",""
"2007-01-29","2374.065","2444.305","2496.92","2130.430486","2193.463019","2240.678041",""
"2007-01-30","2378.093","2450.939","2506.516","2133.986751","2199.356123","2249.22788",""
"2007-01-31","2384.328","2456.687","2510.878","2139.523276","2204.453848","2253.080508",""
"2007-02-01","2389.593","2467.992","2527.938","2144.189088","2214.537744","2268.327191",""
"2007-02-02","2389.455","2470.062","2529.772","2144.006516","2216.33449","2269.910699",""
"2007-02-03","2389.455","2470.062","2529.772","2143.947776","2216.273769","2269.84851",""
"2007-02-04","2389.455","2470.062","2529.772","2143.889037","2216.213049","2269.786322",""
"2007-02-05","2393.405","2470.125","2528.716","2147.374356","2216.208856","2268.776662",""
"2007-02-06","2397.579","2476.432","2534.962","2151.060457","2221.806811","2274.318446",""
"2007-02-07","2397.114","2477.714","2535.719","2150.584335","2222.896125","2274.935302",""
"2007-02-08","2399.236","2476.768","2534.153","2152.429179","2221.986514","2273.468029",""
"2007-02-09","2387.022","2458.28","2511.46","2141.412649","2205.339471","2253.047141",""
"2007-02-10","2387.022","2458.28","2511.46","2141.353981","2205.279051","2252.985413",""
"2007-02-11","2387.022","2458.28","2511.46","2141.295313","2205.218632","2252.923688",""
"2007-02-12","2382.828","2454.588","2508.039","2137.47439","2201.846279","2249.793131",""
"2007-02-13","2387.876","2462.872","2521.018","2141.944049","2209.216975","2261.374081",""
"2007-02-14","2397.028","2477.073","2535.659","2150.094784","2221.894866","2274.445224",""
"2007-02-15","2403.049","2482.076","2540.867","2155.436615","2226.321603","2279.054402",""
"2007-02-16","2405.816","2483.841","2542.329","2157.859448","2227.843741","2280.303317",""
"2007-02-17","2405.816","2483.841","2542.329","2157.800329","2227.782704","2280.240843",""
"2007-02-18","2405.816","2483.841","2542.329","2157.741211","2227.721669","2280.17837",""
"2007-02-19","2405.01","2483.311","2540.788","2156.959205","2227.185286","2278.733799",""
"2007-02-20","2409.636","2491.095","2550.576","2161.048988","2234.105435","2287.449844",""
"2007-02-21","2407.094","2482.989","2540.299","2158.710024","2226.774468","2278.170385",""
"2007-02-22","2402.297","2480.157","2538.581","2154.348875","2224.173689","2276.567246",""
"2007-02-23","2405.701","2483.389","2540.781","2157.342515","2227.01117","2278.477806",""
"2007-02-24","2405.701","2483.389","2540.781","2157.28341","2226.950156","2278.415382",""
"2007-02-25","2405.701","2483.389","2540.781","2157.224306","2226.889144","2278.35296",""
"2007-02-26","2413.678","2491.228","2548.369","2164.318287","2233.857472","2285.094802",""
"2007-02-27","2398.111","2454.184","2491.702","2150.300234","2200.579313","2234.219514",""
"2007-02-28","2396.71","2459.914","2503.046","2148.985096","2205.656909","2244.330059",""
"2007-03-01","2392.401","2452.399","2492.18","2145.062599","2198.858232","2234.525685",""
"2007-03-02","2388.934","2442.84","2477.172","2141.895266","2190.227245","2221.008069",""
"2007-03-03","2388.934","2442.84","2477.172","2141.836584","2190.167238","2220.947219",""
"2007-03-04","2388.934","2442.84","2477.172","2141.777904","2190.107234","2220.886371",""
"2007-03-05","2383.586","2431.626","2460.689","2136.924522","2179.993415","2206.047839",""
"2007-03-06","2391.97","2451.837","2489.51","2144.382372","2198.053189","2231.825896",""
"2007-03-07","2400.59","2459.012","2496.466","2152.051384","2204.425302","2238.000749",""
"2007-03-08","2403.449","2468.588","2511.524","2154.555425","2212.949483","2251.438442",""
"2007-03-09","2398.176","2462.995","2507.614","2149.769451","2207.875046","2247.871666",""
"2007-03-10","2398.176","2462.995","2507.614","2149.710553","2207.814556","2247.810081",""
"2007-03-11","2398.176","2462.995","2507.614","2149.651657","2207.754068","2247.748497",""
"2007-03-12","2401.47","2466.513","2511.058","2152.545404","2210.84701","2250.774011",""
"2007-03-13","2390.188","2444.406","2477.785","2142.373866","2190.970937","2220.888262",""
"2007-03-14","2389.618","2446.404","2483.446","2141.804269","2192.701758","2225.901484",""
"2007-03-15","2392.967","2451.443","2488.88","2144.747283","2197.158119","2230.71097",""
"2007-03-16","2388.695","2446.202","2483.212","2140.859653","2192.400565","2225.569791",""
"2007-03-17","2388.695","2446.202","2483.212","2140.800999","2192.340499","2225.508816",""
"2007-03-18","2388.695","2446.202","2483.212","2140.742347","2192.280435","2225.447843",""
"2007-03-19","2397.002","2462.381","2507.915","2148.128409","2206.719954","2247.525633",""
"2007-03-20","2392.422","2455.751","2499.716","2143.965084","2200.717867","2240.116335",""
"2007-03-21","2402.454","2473.193","2524.643","2152.896505","2216.288198","2262.393252",""
"2007-03-22","2397.709","2468.909","2520.604","2148.585414","2212.388481","2258.711823",""
"2007-03-23","2403.863","2477.499","2532.575","2154.041144","2220.025364","2269.377147",""
"2007-03-24","2403.863","2477.499","2532.575","2153.982129","2219.964541","2269.314973",""
"2007-03-25","2403.863","2477.499","2532.575","2153.923116","2219.90372","2269.2528",""
"2007-03-26","2407.031","2480.765","2537.189","2156.702714","2222.769322","2273.324892",""
"2007-03-27","2403.989","2473.728","2526.208","2153.91799","2216.403261","2263.423617",""
"2007-03-28","2401.538","2467.8","2518.698","2151.66294","2211.031187","2256.632821",""
"2007-03-29","2403.789","2474.145","2527.629","2153.620779","2216.655428","2264.572743",""
"2007-03-30","2401.124","2468.796","2519.326","2151.174128","2211.80238","2257.071813",""
"2007-03-31","2401.124","2468.796","2519.326","2151.115192","2211.741782","2257.009975",""
"2007-04-01","2401.124","2468.796","2519.326","2151.056257","2211.681187","2256.948139",""
"2007-04-02","2405.605","2475.657","2528.682","2155.011646","2217.767048","2265.267915",""
"2007-04-03","2411.154","2487.488","2547.043","2159.923561","2228.304849","2281.654178",""
"2007-04-04","2418.007","2495.306","2555.261","2166.003336","2235.247205","2288.953393",""
"2007-04-05","2414.174","2489.171","2548.335","2162.510467","2229.69035","2282.686505",""
"2007-04-06","2414.174","2489.171","2548.335","2162.451221","2229.629262","2282.623966",""
"2007-04-07","2414.174","2489.171","2548.335","2162.391975","2229.568177","2282.561428",""
"2007-04-08","2414.174","2489.171","2548.335","2162.332732","2229.507093","2282.498893",""
"2007-04-09","2412.861","2489.621","2551.769","2161.097459","2229.849067","2285.512132",""
"2007-04-10","2413.651","2488.87","2547.932","2161.74582","2229.115336","2282.012876",""
"2007-04-11","2409.761","2479.546","2536.215","2158.202582","2220.703378","2271.456219",""
"2007-04-12","2412.421","2482.983","2541.705","2160.525771","2223.720745","2276.310879",""
"2007-04-13","2415.404","2488.369","2551.075","2163.138106","2228.483438","2284.640138",""
"2007-04-14","2415.404","2488.369","2551.075","2163.078842","2228.422384","2284.577545",""
"2007-04-15","2415.404","2488.369","2551.075","2163.01958","2228.361331","2284.514954",""
"2007-04-16","2420.485","2496.15","2561.608","2167.510408","2235.26825","2293.884779",""
"2007-04-17","2424.174","2498.338","2561.89","2170.754472","2237.166334","2294.07446",""
"2007-04-18","2426.335","2499.078","2563.39","2172.630091","2237.767683","2295.354801",""
"2007-04-19","2419.351","2491.77","2553.227","2166.316835","2231.162518","2286.191586",""
"2007-04-20","2419.642","2494.336","2559.417","2166.518049","2233.39902","2291.671555",""
"2007-04-21","2419.642","2494.336","2559.417","2166.458692","2233.337831","2291.608769",""
"2007-04-22","2419.642","2494.336","2559.417","2166.399337","2233.276643","2291.545985",""
"2007-04-23","2422.812","2492.417","2553.284","2169.178208","2231.497302","2285.992089",""
"2007-04-24","2425.867","2494.932","2554.447","2171.853964","2233.687881","2286.97071",""
"2007-04-25","2429.556","2498.992","2560.523","2175.097185","2237.261562","2292.347835",""
"2007-04-26","2422.119","2492.777","2555.521","2168.379505","2231.636192","2287.806913",""
"2007-04-27","2419.512","2487.609","2550.046","2165.986205","2226.948445","2282.842789",""
"2007-04-28","2419.512","2487.609","2550.046","2165.926863","2226.887433","2282.780246",""
"2007-04-29","2419.512","2487.609","2550.046","2165.867522","2226.826422","2282.717704",""
"2007-04-30","2415.453","2476.624","2528.047","2162.1747","2216.932","2262.962379",""
"2007-05-01","2414.416","2476.024","2527.61","2161.1872","2216.334176","2262.509203",""
"2007-05-02","2420.65","2486.154","2544.358","2166.708155","2225.341002","2277.438652",""
"2007-05-03","2421.293","2488.633","2550.314","2167.224338","2227.498972","2282.707434",""
"2007-05-04","2429.568","2501.111","2566.324","2174.571658","2238.606619","2296.974952",""
"2007-05-05","2429.568","2501.111","2566.324","2174.512081","2238.545287","2296.912021",""
"2007-05-06","2429.568","2501.111","2566.324","2174.452505","2238.483957","2296.849092",""
"2007-05-07","2436.132","2505.476","2570.23","2180.267682","2242.329286","2300.282018",""
"2007-05-08","2439.011","2507.055","2572.205","2182.78457","2243.681012","2301.986565",""
"2007-05-09","2436.544","2508.698","2575.332","2180.516935","2245.089939","2304.721995",""
"2007-05-10","2435.216","2500.749","2563.14","2179.268738","2237.914692","2293.74796",""
"2007-05-11","2445.071","2518.165","2587.711","2188.028247","2253.438918","2315.673647",""
"2007-05-12","2445.071","2518.165","2587.711","2187.968301","2253.37718","2315.610204",""
"2007-05-13","2445.071","2518.165","2587.711","2187.908357","2253.315444","2315.546763",""
"2007-05-14","2436.174","2504.736","2571.288","2179.887164","2241.237113","2300.787623",""
"2007-05-15","2436.752","2501.399","2566.073","2180.344635","2238.189762","2296.058208",""
"2007-05-16","2444.041","2513.474","2583.257","2186.806914","2248.932852","2311.371117",""
"2007-05-17","2436.815","2499.466","2573.041","2180.281535","2236.337569","2302.167018",""
"2007-05-18","2440.428","2506.47","2578.149","2183.454446","2242.542961","2306.674206",""
"2007-05-19","2440.428","2506.47","2578.149","2183.394625","2242.481521","2306.61101",""
"2007-05-20","2440.428","2506.47","2578.149","2183.334806","2242.420084","2306.547815",""
"2007-05-21","2441.024","2506.014","2577.159","2183.808201","2241.950686","2305.598916",""
"2007-05-22","2437.226","2502.304","2573.477","2180.350574","2238.570192","2302.241728",""
"2007-05-23","2434.27","2499.655","2573.503","2177.646391","2236.139056","2302.201913",""
"2007-05-24","2423.992","2485.405","2553.982","2168.392248","2223.33004","2284.675761",""
"2007-05-25","2427.735","2489.499","2560.82","2171.681157","2226.931433","2290.73013",""
"2007-05-26","2427.735","2489.499","2560.82","2171.621659","2226.870421","2290.66737",""
"2007-05-27","2427.735","2489.499","2560.82","2171.562162","2226.809411","2290.604612",""
"2007-05-28","2427.238","2489.578","2561.692","2171.05811","2226.819067","2291.321843",""
"2007-05-29","2419.696","2481.482","2553.301","2164.252641","2219.516539","2283.753683",""
"2007-05-30","2430.158","2494.741","2570.182","2173.55089","2231.315002","2298.790018",""
"2007-05-31","2426.401","2490.937","2564.113","2170.131053","2227.851544","2293.298879",""
"2007-06-01","2427.707","2492.484","2566.756","2171.239661","2229.174117","2295.599903",""
"2007-06-02","2427.707","2492.484","2566.756","2171.180175","2229.113044","2295.53701",""
"2007-06-03","2427.707","2492.484","2566.756","2171.12069","2229.051972","2295.474118",""
"2007-06-04","2431.346","2494.341","2566.2","2174.315599","2230.651635","2294.913992",""
"2007-06-05","2428.153","2491.919","2565.504","2171.400577","2228.424563","2294.228696",""
"2007-06-06","2416.345","2471.018","2535.366","2160.781662","2209.672573","2267.214619",""
"2007-06-07","2396.759","2447.25","2508.57","2143.207965","2188.357839","2243.190566",""
"2007-06-08","2399.952","2455.173","2522.989","2146.004462","2195.382718","2256.022735",""
"2007-06-09","2399.952","2455.173","2522.989","2145.945668","2195.322571","2255.960926",""
"2007-06-10","2399.952","2455.173","2522.989","2145.886875","2195.262425","2255.899119",""
"2007-06-11","2398.524","2455.406","2525.944","2144.551255","2195.410615","2258.47949",""
"2007-06-12","2387.293","2441.109","2510.76","2134.450718","2182.567332","2244.841401",""
"2007-06-13","2400.718","2460.109","2534.699","2146.395375","2199.495216","2266.183481",""
"2007-06-14","2407.02","2471.358","2551.344","2151.970961","2209.492283","2281.003092",""
"2007-06-15","2421.648","2488.99","2570.98","2164.990013","2225.195458","2298.495964",""
"2007-06-16","2421.648","2488.99","2570.98","2164.930698","2225.134494","2298.432992",""
"2007-06-17","2421.648","2488.99","2570.98","2164.871385","2225.073531","2298.370021",""
"2007-06-18","2421.888","2491.197","2575.386","2165.026625","2226.985554","2302.245868",""
"2007-06-19","2420.754","2485.591","2565.207","2163.953579","2221.913102","2293.083357",""
"2007-06-20","2409.984","2471.759","2547.731","2154.266805","2209.487562","2277.398431",""
"2007-06-21","2415.318","2483.381","2567.367","2158.975807","2219.81585","2294.888516",""
"2007-06-22","2409.987","2469.981","2546.641","2154.151446","2207.777196","2276.299323",""
"2007-06-23","2409.987","2469.981","2546.641","2154.092428","2207.716709","2276.236959",""
"2007-06-24","2409.987","2469.981","2546.641","2154.033412","2207.656224","2276.174596",""
"2007-06-25","2407.018","2464.234","2535.163","2151.320721","2202.459101","2265.853258",""
"2007-06-26","2396.617","2451.008","2516.661","2141.965678","2190.577754","2249.254643",""
"2007-06-27","2401.238","2460.403","2530.986","2146.036992","2198.914479","2261.995925",""
"2007-06-28","2409.429","2468.724","2539.965","2153.298665","2206.290889","2269.958675",""
"2007-06-29","2417.619","2477.044","2548.943","2160.559047","2213.666001","2277.920095",""
"2007-06-30","2417.619","2477.044","2548.943","2160.499853","2213.605352","2277.857686",""
"2007-07-01","2417.619","2477.044","2548.943","2160.440662","2213.544706","2277.795279",""
"2007-07-02","2419.301","2483.887","2558.273","2161.884546","2219.599126","2286.07038",""
"2007-07-03","2426.507","2490.684","2566.914","2168.264589","2225.612108","2293.729338",""
"2007-07-04","2422.945","2486.722","2563.415","2165.022273","2222.01079","2290.539878",""
"2007-07-05","2417.095","2479.694","2558.034","2159.73569","2215.670042","2285.66893",""
"2007-07-06","2411.592","2474.115","2554.92","2154.759449","2210.62436","2282.82387",""
"2007-07-07","2411.592","2474.115","2554.92","2154.700415","2210.563795","2282.761327",""
"2007-07-08","2411.592","2474.115","2554.92","2154.641382","2210.503231","2282.698786",""
"2007-07-09","2418.872","2481.036","2561.413","2161.08668","2216.626252","2288.437431",""
"2007-07-10","2425.775","2481.196","2554.246","2167.194802","2216.708471","2281.971538",""
"2007-07-11","2422.825","2483.711","2561.844","2164.499888","2218.894648","2288.697095",""
"2007-07-12","2429.186","2494.382","2580.86","2170.123367","2228.367101","2305.622882",""
"2007-07-13","2439.982","2506.696","2595.939","2179.708563","2239.306816","2319.030607",""
"2007-07-14","2439.982","2506.696","2595.939","2179.648845","2239.245465","2318.967072",""
"2007-07-15","2439.982","2506.696","2595.939","2179.589129","2239.184116","2318.903539",""
"2007-07-16","2437.614","2499.545","2581.933","2177.414125","2232.734915","2306.32871",""
"2007-07-17","2437.084","2498.001","2582.175","2176.881044","2231.294556","2306.481691",""
"2007-07-18","2448.123","2506.739","2592.716","2186.68179","2239.038487","2315.83406",""
"2007-07-19","2451.369","2512.612","2600.933","2189.521232","2244.222952","2323.110101",""
"2007-07-20","2454.042","2511.766","2596.345","2191.848724","2243.405833","2318.948529",""
"2007-07-21","2454.042","2511.766","2596.345","2191.788673","2243.34437","2318.884996",""
"2007-07-22","2454.042","2511.766","2596.345","2191.728624","2243.282908","2318.821465",""
"2007-07-23","2449.15","2509.009","2592.503","2187.299484","2240.759145","2315.326607",""
"2007-07-24","2425.436","2472.787","2542.205","2166.060937","2208.348417","2270.342763",""
"2007-07-25","2431.418","2479.232","2549.992","2171.34388","2214.043689","2277.234824",""
"2007-07-26","2425.491","2464.677","2525.109","2165.991367","2200.98489","2254.951018",""
"2007-07-27","2421.246","2460.638","2518.005","2162.141191","2197.317716","2248.545285",""
"2007-07-28","2421.246","2460.638","2518.005","2162.081954","2197.257515","2248.483681",""
"2007-07-29","2421.246","2460.638","2518.005","2162.022719","2197.197316","2248.422079",""
"2007-07-30","2425.241","2471.956","2536.415","2165.530773","2207.243392","2264.799465",""
"2007-07-31","2424.805","2468.999","2530.963","2165.082133","2204.542574","2259.869251",""
"2007-08-01","2417.12","2455.423","2510.45","2158.160962","2192.360312","2241.491503",""
"2007-08-02","2426.764","2464.928","2522.23","2166.712621","2200.786925","2251.948035",""
"2007-08-03","2417.841","2450.439","2499.317","2158.686446","2187.790267","2231.428693",""
"2007-08-04","2417.841","2450.439","2499.317","2158.627303","2187.730328","2231.367558",""
"2007-08-05","2417.841","2450.439","2499.317","2158.568163","2187.67039","2231.306425",""
"2007-08-06","2417.841","2450.439","2499.317","2158.509024","2187.610454","2231.245293",""
"2007-08-07","2417.532","2453.218","2503.15","2158.17403","2190.03145","2234.606043",""
"2007-08-08","2420.454","2461.526","2520.996","2160.723423","2197.388149","2250.476259",""
"2007-08-09","2405.968","2437.259","2484.914","2147.732668","2175.664954","2218.204442",""
"2007-08-10","2407.605","2431.395","2475.353","2149.135125","2170.370737","2209.608866",""
"2007-08-11","2407.605","2431.395","2475.353","2149.076244","2170.311275","2209.548329",""
"2007-08-12","2407.605","2431.395","2475.353","2149.017366","2170.251815","2209.487793",""
"2007-08-13","2407.914","2431.991","2475.666","2149.2343","2170.724343","2209.706642",""
"2007-08-14","2402.072","2426.052","2465.607","2143.961017","2165.363892","2200.667734",""
"2007-08-15","2393","2412.27","2447.315","2135.805097","2153.003493","2184.28099",""
"2007-08-16","2391.999","2409.167","2440.376","2134.853167","2150.175012","2178.027941",""
"2007-08-17","2400.473","2417.367","2452.864","2142.357702","2157.434581","2189.11377",""
